ï»¿Zeitreihe fÃ¼r Travenhorst
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Travenhorst
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;62 ;91,2 ;6 ;8,8 ;- ;- ;68 ;100,0 
31.12.2001;62 ;91,2 ;6 ;8,8 ;- ;- ;68 ;100,0 
31.12.2002;63 ;91,3 ;6 ;8,7 ;- ;- ;69 ;100,0 
31.12.2003;65 ;91,5 ;6 ;8,5 ;- ;- ;71 ;100,0 
31.12.2004;65 ;90,3 ;7 ;9,7 ;- ;- ;72 ;100,0 
31.12.2005;65 ;90,3 ;7 ;9,7 ;- ;- ;72 ;100,0 
31.12.2006;65 ;90,3 ;7 ;9,7 ;- ;- ;72 ;100,0 
31.12.2007;65 ;90,3 ;7 ;9,7 ;- ;- ;72 ;100,0 
31.12.2008;65 ;90,3 ;7 ;9,7 ;- ;- ;72 ;100,0 
31.12.2009;65 ;90,3 ;7 ;9,7 ;- ;- ;72 ;100,0 
31.12.2010;69 ;90,8 ;6 ;7,9 ;1 ;1,3 ;76 ;100,0 
31.12.2011;69 ;90,8 ;6 ;7,9 ;1 ;1,3 ;76 ;100,0 
31.12.2012;69 ;89,6 ;7 ;9,1 ;1 ;1,3 ;77 ;100,0 
31.12.2013;69 ;89,6 ;7 ;9,1 ;1 ;1,3 ;77 ;100,0 
31.12.2014;69 ;89,6 ;7 ;9,1 ;1 ;1,3 ;77 ;100,0 
31.12.2015;70 ;89,7 ;7 ;9,0 ;1 ;1,3 ;78 ;100,0 
31.12.2016;70 ;89,7 ;7 ;9,0 ;1 ;1,3 ;78 ;100,0 
31.12.2017;71 ;89,9 ;7 ;8,9 ;1 ;1,3 ;79 ;100,0 
31.12.2018;71 ;89,9 ;7 ;8,9 ;1 ;1,3 ;79 ;100,0 
31.12.2019;71 ;89,9 ;7 ;8,9 ;1 ;1,3 ;79 ;100,0 
31.12.2020;71 ;89,9 ;7 ;8,9 ;1 ;1,3 ;79 ;100,0 
31.12.2021;72 ;90,0 ;7 ;8,8 ;1 ;1,3 ;80 ;100,0 
31.12.2022;72 ;90,0 ;7 ;8,8 ;1 ;1,3 ;80 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
