ï»¿Zeitreihe fÃ¼r Heede
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Heede
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2005;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2012;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2013;1 ;25,0 ;3 ;75,0 ;- ;- ;4 ;100,0 
2014;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2015;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2016;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2021;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2022;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
