ï»¿Zeitreihe fÃ¼r Heist
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Heist
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;26 ;86,7 ;- ;- ;4 ;13,3 ;30 ;100,0 
2001;9 ;69,2 ;3 ;23,1 ;1 ;7,7 ;13 ;100,0 
2002;13 ;92,9 ;1 ;7,1 ;- ;- ;14 ;100,0 
2003;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2004;8 ;88,9 ;1 ;11,1 ;- ;- ;9 ;100,0 
2005;19 ;86,4 ;3 ;13,6 ;- ;- ;22 ;100,0 
2006;13 ;92,9 ;- ;- ;1 ;7,1 ;14 ;100,0 
2007;8 ;88,9 ;1 ;11,1 ;- ;- ;9 ;100,0 
2008;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2009;6 ;75,0 ;1 ;12,5 ;1 ;12,5 ;8 ;100,0 
2010;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2011;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2012;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2013;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2014;3 ;60,0 ;- ;- ;2 ;40,0 ;5 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2017;6 ;85,7 ;- ;- ;1 ;14,3 ;7 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
2020;8 ;66,7 ;- ;- ;4 ;33,3 ;12 ;100,0 
2021;2 ;66,7 ;- ;- ;1 ;33,3 ;3 ;100,0 
2022;9 ;64,3 ;1 ;7,1 ;4 ;28,6 ;14 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
