ï»¿Zeitreihe fÃ¼r Uetersen, Stadt
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Uetersen, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;19 ;79,2 ;- ;- ;5 ;20,8 ;24 ;100,0 
2001;15 ;71,4 ;- ;- ;6 ;28,6 ;21 ;100,0 
2002;2 ;50,0 ;- ;- ;2 ;50,0 ;4 ;100,0 
2003;4 ;44,4 ;- ;- ;5 ;55,6 ;9 ;100,0 
2004;14 ;87,5 ;- ;- ;2 ;12,5 ;16 ;100,0 
2005;63 ;88,7 ;2 ;2,8 ;6 ;8,5 ;71 ;100,0 
2006;30 ;93,8 ;- ;- ;2 ;6,3 ;32 ;100,0 
2007;26 ;92,9 ;2 ;7,1 ;- ;- ;28 ;100,0 
2008;10 ;76,9 ;3 ;23,1 ;- ;- ;13 ;100,0 
2009;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2010;11 ;61,1 ;3 ;16,7 ;4 ;22,2 ;18 ;100,0 
2011;15 ;71,4 ;3 ;14,3 ;3 ;14,3 ;21 ;100,0 
2012;15 ;68,2 ;2 ;9,1 ;5 ;22,7 ;22 ;100,0 
2013;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2014;62 ;86,1 ;1 ;1,4 ;9 ;12,5 ;72 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;21 ;87,5 ;- ;- ;3 ;12,5 ;24 ;100,0 
2017;8 ;40,0 ;2 ;10,0 ;10 ;50,0 ;20 ;100,0 
2018;4 ;66,7 ;- ;- ;2 ;33,3 ;6 ;100,0 
2019;27 ;56,3 ;2 ;4,2 ;19 ;39,6 ;48 ;100,0 
2020;6 ;75,0 ;- ;- ;2 ;25,0 ;8 ;100,0 
2021;4 ;50,0 ;- ;- ;4 ;50,0 ;8 ;100,0 
2022;9 ;47,4 ;1 ;5,3 ;9 ;47,4 ;19 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
