ï»¿Zeitreihe fÃ¼r Schleswig-Flensburg
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Schleswig-Flensburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;736 ;82,1 ;104 ;11,6 ;57 ;6,4 ;897 ;100,0 
2001;582 ;83,5 ;66 ;9,5 ;49 ;7,0 ;697 ;100,0 
2002;582 ;83,0 ;62 ;8,8 ;57 ;8,1 ;701 ;100,0 
2003;779 ;86,7 ;72 ;8,0 ;48 ;5,3 ;899 ;100,0 
2004;516 ;77,7 ;48 ;7,2 ;100 ;15,1 ;664 ;100,0 
2005;466 ;77,5 ;58 ;9,7 ;77 ;12,8 ;601 ;100,0 
2006;387 ;66,8 ;36 ;6,2 ;156 ;26,9 ;579 ;100,0 
2007;296 ;66,4 ;22 ;4,9 ;128 ;28,7 ;446 ;100,0 
2008;310 ;65,1 ;22 ;4,6 ;144 ;30,3 ;476 ;100,0 
2009;422 ;77,4 ;60 ;11,0 ;63 ;11,6 ;545 ;100,0 
2010;403 ;78,4 ;62 ;12,1 ;49 ;9,5 ;514 ;100,0 
2011;385 ;66,8 ;66 ;11,5 ;125 ;21,7 ;576 ;100,0 
2012;521 ;53,8 ;106 ;11,0 ;341 ;35,2 ;968 ;100,0 
2013;469 ;55,8 ;136 ;16,2 ;236 ;28,1 ;841 ;100,0 
2014;519 ;59,0 ;148 ;16,8 ;212 ;24,1 ;879 ;100,0 
2015;807 ;66,0 ;170 ;13,9 ;246 ;20,1 ;1223 ;100,0 
2016;662 ;54,0 ;182 ;14,9 ;381 ;31,1 ;1225 ;100,0 
2017;736 ;53,1 ;160 ;11,5 ;490 ;35,4 ;1386 ;100,0 
2018;506 ;41,4 ;180 ;14,7 ;535 ;43,8 ;1221 ;100,0 
2019;580 ;51,8 ;150 ;13,4 ;390 ;34,8 ;1120 ;100,0 
2020;600 ;39,8 ;234 ;15,5 ;673 ;44,7 ;1507 ;100,0 
2021;560 ;33,6 ;218 ;13,1 ;890 ;53,4 ;1668 ;100,0 
2022;483 ;38,5 ;150 ;12,0 ;622 ;49,6 ;1255 ;100,0 
2023;248 ;28,6 ;84 ;9,7 ;536 ;61,8 ;868 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
