ï»¿Zeitreihe fÃ¼r Flensburg
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Flensburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;158 ;74,9 ;10 ;4,7 ;43 ;20,4 ;211 ;100,0 
2001;135 ;47,5 ;8 ;2,8 ;141 ;49,6 ;284 ;100,0 
2002;145 ;59,4 ;10 ;4,1 ;89 ;36,5 ;244 ;100,0 
2003;168 ;84,8 ;20 ;10,1 ;10 ;5,1 ;198 ;100,0 
2004;91 ;46,4 ;4 ;2,0 ;101 ;51,5 ;196 ;100,0 
2005;172 ;58,5 ;10 ;3,4 ;112 ;38,1 ;294 ;100,0 
2006;140 ;51,3 ;12 ;4,4 ;121 ;44,3 ;273 ;100,0 
2007;122 ;75,8 ;4 ;2,5 ;35 ;21,7 ;161 ;100,0 
2008;90 ;86,5 ;14 ;13,5 ;- ;- ;104 ;100,0 
2009;72 ;60,5 ;12 ;10,1 ;35 ;29,4 ;119 ;100,0 
2010;70 ;35,9 ;8 ;4,1 ;117 ;60,0 ;195 ;100,0 
2011;129 ;40,3 ;16 ;5,0 ;175 ;54,7 ;320 ;100,0 
2012;88 ;34,2 ;12 ;4,7 ;157 ;61,1 ;257 ;100,0 
2013;95 ;37,8 ;4 ;1,6 ;152 ;60,6 ;251 ;100,0 
2014;96 ;29,8 ;4 ;1,2 ;222 ;68,9 ;322 ;100,0 
2015;101 ;29,0 ;12 ;3,4 ;235 ;67,5 ;348 ;100,0 
2016;123 ;19,1 ;16 ;2,5 ;505 ;78,4 ;644 ;100,0 
2017;75 ;10,6 ;6 ;0,8 ;625 ;88,5 ;706 ;100,0 
2018;70 ;8,7 ;10 ;1,2 ;721 ;90,0 ;801 ;100,0 
2019;54 ;12,4 ;2 ;0,5 ;378 ;87,1 ;434 ;100,0 
2020;26 ;6,6 ;14 ;3,5 ;356 ;89,9 ;396 ;100,0 
2021;26 ;16,0 ;6 ;3,7 ;131 ;80,4 ;163 ;100,0 
2022;77 ;36,2 ;10 ;4,7 ;126 ;59,2 ;213 ;100,0 
2023;31 ;12,3 ;6 ;2,4 ;215 ;85,3 ;252 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
