ï»¿Zeitreihe fÃ¼r Krummbek
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Krummbek
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2002;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2005;5 ;71,4 ;2 ;28,6 ;- ;- ;7 ;100,0 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
