ï»¿Zeitreihe fÃ¼r SÃ¶rup
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in SÃ¶rup
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;9 ;81,8 ;2 ;18,2 ;- ;- ;11 ;100,0 
2001;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2002;12 ;75,0 ;4 ;25,0 ;- ;- ;16 ;100,0 
2003;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2004;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2005;7 ;63,6 ;4 ;36,4 ;- ;- ;11 ;100,0 
2006;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2007;5 ;50,0 ;2 ;20,0 ;3 ;30,0 ;10 ;100,0 
2008;7 ;46,7 ;- ;- ;8 ;53,3 ;15 ;100,0 
2009;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2010;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2011;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2012;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2013;7 ;63,6 ;- ;- ;4 ;36,4 ;11 ;100,0 
2014;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2015;12 ;40,0 ;4 ;13,3 ;14 ;46,7 ;30 ;100,0 
2016;41 ;95,3 ;2 ;4,7 ;- ;- ;43 ;100,0 
2017;16 ;69,6 ;4 ;17,4 ;3 ;13,0 ;23 ;100,0 
2018;2 ;25,0 ;6 ;75,0 ;- ;- ;8 ;100,0 
2019;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2020;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2021;7 ;63,6 ;- ;- ;4 ;36,4 ;11 ;100,0 
2022;10 ;41,7 ;2 ;8,3 ;12 ;50,0 ;24 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
