ï»¿Zeitreihe fÃ¼r SarzbÃ¼ttel
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in SarzbÃ¼ttel
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2002;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2003;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2018;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2021;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2022;5 ;83,3 ;1 ;16,7 ;- ;- ;6 ;100,0 
2023;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
