ï»¿Zeitreihe fÃ¼r Wesselburen, Stadt
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Wesselburen, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;2 ;66,7 ;- ;- ;1 ;33,3 ;3 ;100,0 
2017;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2018;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2021;8 ;80,0 ;1 ;10,0 ;1 ;10,0 ;10 ;100,0 
2022;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2023;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
