ï»¿Zeitreihe fÃ¼r Burg (Dithmarschen)
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Burg (Dithmarschen)
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;18 ;90,0 ;1 ;5,0 ;1 ;5,0 ;20 ;100,0 
2001;12 ;85,7 ;2 ;14,3 ;- ;- ;14 ;100,0 
2002;6 ;75,0 ;- ;- ;2 ;25,0 ;8 ;100,0 
2003;11 ;84,6 ;1 ;7,7 ;1 ;7,7 ;13 ;100,0 
2004;10 ;83,3 ;1 ;8,3 ;1 ;8,3 ;12 ;100,0 
2005;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2006;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2007;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;11 ;91,7 ;- ;- ;1 ;8,3 ;12 ;100,0 
2011;13 ;100,0 ;- ;- ;- ;- ;13 ;100,0 
2012;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2013;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2014;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2015;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2016;14 ;93,3 ;- ;- ;1 ;6,7 ;15 ;100,0 
2017;7 ;77,8 ;- ;- ;2 ;22,2 ;9 ;100,0 
2018;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2019;17 ;100,0 ;- ;- ;- ;- ;17 ;100,0 
2020;14 ;93,3 ;1 ;6,7 ;- ;- ;15 ;100,0 
2021;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2022;4 ;50,0 ;1 ;12,5 ;3 ;37,5 ;8 ;100,0 
2023;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
