ï»¿Zeitreihe fÃ¼r Neufeld
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Neufeld
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2006;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2018;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2019;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2022;- ;- ;- ;- ;- ;- ;- ;- 
2023;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
