ï»¿Zeitreihe fÃ¼r Westerdeichstrich
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Westerdeichstrich
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;4 ;66,7 ;- ;- ;2 ;33,3 ;6 ;100,0 
2002;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2003;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2004;- ;- ;- ;- ;- ;- ;- ;- 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2014;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2018;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;- ;- ;4 ;100,0 ;4 ;100,0 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2023;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
