ï»¿Zeitreihe fÃ¼r Kleve
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Kleve
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2021;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2022;1 ;50,0 ;1 ;50,0 ;- ;- ;2 ;100,0 
2023;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
