ï»¿Zeitreihe fÃ¼r Albersdorf
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Albersdorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;10 ;83,3 ;2 ;16,7 ;- ;- ;12 ;100,0 
2001;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2002;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2003;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;1 ;50,0 ;1 ;50,0 ;- ;- ;2 ;100,0 
2010;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2011;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2012;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2013;5 ;62,5 ;2 ;25,0 ;1 ;12,5 ;8 ;100,0 
2014;7 ;87,5 ;- ;- ;1 ;12,5 ;8 ;100,0 
2015;15 ;100,0 ;- ;- ;- ;- ;15 ;100,0 
2016;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2017;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2018;8 ;88,9 ;- ;- ;1 ;11,1 ;9 ;100,0 
2019;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2020;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
2021;9 ;56,3 ;5 ;31,3 ;2 ;12,5 ;16 ;100,0 
2022;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2023;3 ;50,0 ;- ;- ;3 ;50,0 ;6 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
