ï»¿Zeitreihe fÃ¼r Weddingstedt
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Weddingstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2003;20 ;100,0 ;- ;- ;- ;- ;20 ;100,0 
2004;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2005;10 ;90,9 ;1 ;9,1 ;- ;- ;11 ;100,0 
2006;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2007;6 ;66,7 ;3 ;33,3 ;- ;- ;9 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;10 ;90,9 ;1 ;9,1 ;- ;- ;11 ;100,0 
2012;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2013;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2014;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2015;15 ;100,0 ;- ;- ;- ;- ;15 ;100,0 
2016;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2017;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2018;12 ;100,0 ;- ;- ;- ;- ;12 ;100,0 
2019;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2020;3 ;60,0 ;- ;- ;2 ;40,0 ;5 ;100,0 
2021;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2022;4 ;66,7 ;- ;- ;2 ;33,3 ;6 ;100,0 
2023;1 ;33,3 ;- ;- ;2 ;66,7 ;3 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
