ï»¿Zeitreihe fÃ¼r Windbergen
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Windbergen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2001;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2002;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2003;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2013;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;- ;- ;- ;- ;- ;- ;- ;- 
2023;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
