ï»¿Zeitreihe fÃ¼r DÃ¶rpling
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in DÃ¶rpling
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;1 ;50,0 ;1 ;50,0 ;- ;- ;2 ;100,0 
2002;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;1 ;50,0 ;- ;- ;1 ;50,0 ;2 ;100,0 
2022;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
