ï»¿Zeitreihe fÃ¼r Neuenkirchen
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Neuenkirchen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;- ;- ;- ;- ;- ;- ;- ;- 
2001;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2019;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;12 ;92,3 ;1 ;7,7 ;- ;- ;13 ;100,0 
2022;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2023;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
