ï»¿Zeitreihe fÃ¼r Nindorf
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Nindorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;9 ;90,0 ;1 ;10,0 ;- ;- ;10 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2006;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2010;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2013;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2014;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;5 ;83,3 ;1 ;16,7 ;- ;- ;6 ;100,0 
2019;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2020;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2021;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2022;3 ;75,0 ;- ;- ;1 ;25,0 ;4 ;100,0 
2023;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
