ï»¿Zeitreihe fÃ¼r Hemmingstedt
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Hemmingstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;3 ;60,0 ;1 ;20,0 ;1 ;20,0 ;5 ;100,0 
2001;6 ;85,7 ;1 ;14,3 ;- ;- ;7 ;100,0 
2002;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2005;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2006;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2007;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2012;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2013;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2014;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2015;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2016;4 ;66,7 ;1 ;16,7 ;1 ;16,7 ;6 ;100,0 
2017;15 ;100,0 ;- ;- ;- ;- ;15 ;100,0 
2018;15 ;83,3 ;2 ;11,1 ;1 ;5,6 ;18 ;100,0 
2019;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2020;7 ;77,8 ;1 ;11,1 ;1 ;11,1 ;9 ;100,0 
2021;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2022;- ;- ;1 ;20,0 ;4 ;80,0 ;5 ;100,0 
2023;3 ;75,0 ;- ;- ;1 ;25,0 ;4 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
