ï»¿Zeitreihe fÃ¼r SÃ¼derdorf
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in SÃ¼derdorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;- ;- ;- ;- ;- ;- ;- ;- 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;- ;- ;- ;- ;- ;- ;- ;- 
2023;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
