ï»¿Zeitreihe fÃ¼r Marne, Stadt
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Marne, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;6 ;85,7 ;1 ;14,3 ;- ;- ;7 ;100,0 
2001;13 ;92,9 ;1 ;7,1 ;- ;- ;14 ;100,0 
2002;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2003;13 ;92,9 ;- ;- ;1 ;7,1 ;14 ;100,0 
2004;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2005;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2006;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2007;2 ;50,0 ;- ;- ;2 ;50,0 ;4 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2010;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2013;3 ;60,0 ;1 ;20,0 ;1 ;20,0 ;5 ;100,0 
2014;10 ;90,9 ;1 ;9,1 ;- ;- ;11 ;100,0 
2015;4 ;66,7 ;1 ;16,7 ;1 ;16,7 ;6 ;100,0 
2016;8 ;72,7 ;3 ;27,3 ;- ;- ;11 ;100,0 
2017;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2018;16 ;100,0 ;- ;- ;- ;- ;16 ;100,0 
2019;9 ;75,0 ;- ;- ;3 ;25,0 ;12 ;100,0 
2020;8 ;72,7 ;1 ;9,1 ;2 ;18,2 ;11 ;100,0 
2021;6 ;66,7 ;2 ;22,2 ;1 ;11,1 ;9 ;100,0 
2022;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2023;1 ;20,0 ;3 ;60,0 ;1 ;20,0 ;5 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
