ï»¿Zeitreihe fÃ¼r Schafstedt
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Schafstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2001;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2002;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2003;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2004;6 ;85,7 ;1 ;14,3 ;- ;- ;7 ;100,0 
2005;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2006;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2013;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2018;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2019;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2020;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2021;2 ;50,0 ;1 ;25,0 ;1 ;25,0 ;4 ;100,0 
2022;- ;- ;- ;- ;- ;- ;- ;- 
2023;11 ;91,7 ;1 ;8,3 ;- ;- ;12 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
