ï»¿Zeitreihe fÃ¼r Meldorf, Stadt
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Meldorf, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2001;35 ;97,2 ;1 ;2,8 ;- ;- ;36 ;100,0 
2002;10 ;90,9 ;1 ;9,1 ;- ;- ;11 ;100,0 
2003;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2004;5 ;62,5 ;1 ;12,5 ;2 ;25,0 ;8 ;100,0 
2005;13 ;100,0 ;- ;- ;- ;- ;13 ;100,0 
2006;11 ;91,7 ;- ;- ;1 ;8,3 ;12 ;100,0 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2009;4 ;57,1 ;1 ;14,3 ;2 ;28,6 ;7 ;100,0 
2010;2 ;50,0 ;1 ;25,0 ;1 ;25,0 ;4 ;100,0 
2011;8 ;88,9 ;- ;- ;1 ;11,1 ;9 ;100,0 
2012;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2013;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2014;9 ;81,8 ;1 ;9,1 ;1 ;9,1 ;11 ;100,0 
2015;3 ;50,0 ;3 ;50,0 ;- ;- ;6 ;100,0 
2016;5 ;62,5 ;1 ;12,5 ;2 ;25,0 ;8 ;100,0 
2017;2 ;66,7 ;- ;- ;1 ;33,3 ;3 ;100,0 
2018;13 ;92,9 ;- ;- ;1 ;7,1 ;14 ;100,0 
2019;15 ;88,2 ;- ;- ;2 ;11,8 ;17 ;100,0 
2020;31 ;77,5 ;3 ;7,5 ;6 ;15,0 ;40 ;100,0 
2021;2 ;22,2 ;4 ;44,4 ;3 ;33,3 ;9 ;100,0 
2022;10 ;71,4 ;1 ;7,1 ;3 ;21,4 ;14 ;100,0 
2023;- ;- ;- ;- ;3 ;100,0 ;3 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
