ï»¿Zeitreihe fÃ¼r Hochdonn
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Hochdonn
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2003;3 ;75,0 ;- ;- ;1 ;25,0 ;4 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2006;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2012;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2018;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2021;3 ;75,0 ;1 ;25,0 ;- ;- ;4 ;100,0 
2022;- ;- ;- ;- ;- ;- ;- ;- 
2023;1 ;33,3 ;- ;- ;2 ;66,7 ;3 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
