ï»¿Zeitreihe fÃ¼r EckernfÃ¶rde, Stadt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in EckernfÃ¶rde, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;3383 ;66,5 ;639 ;12,6 ;1066 ;21,0 ;5088 ;100,0 
31.12.2001;3421 ;66,7 ;644 ;12,5 ;1067 ;20,8 ;5132 ;100,0 
31.12.2002;3453 ;66,8 ;648 ;12,5 ;1067 ;20,6 ;5168 ;100,0 
31.12.2003;3496 ;67,0 ;646 ;12,4 ;1077 ;20,6 ;5219 ;100,0 
31.12.2004;3514 ;67,1 ;649 ;12,4 ;1075 ;20,5 ;5238 ;100,0 
31.12.2005;3532 ;67,2 ;649 ;12,3 ;1076 ;20,5 ;5257 ;100,0 
31.12.2006;3549 ;67,3 ;649 ;12,3 ;1075 ;20,4 ;5273 ;100,0 
31.12.2007;3563 ;67,4 ;646 ;12,2 ;1080 ;20,4 ;5289 ;100,0 
31.12.2008;3578 ;67,4 ;648 ;12,2 ;1085 ;20,4 ;5311 ;100,0 
31.12.2009;3588 ;67,4 ;649 ;12,2 ;1090 ;20,5 ;5327 ;100,0 
31.12.2010;3846 ;71,4 ;457 ;8,5 ;1084 ;20,1 ;5387 ;100,0 
31.12.2011;3853 ;71,4 ;462 ;8,6 ;1082 ;20,0 ;5397 ;100,0 
31.12.2012;3875 ;71,4 ;468 ;8,6 ;1086 ;20,0 ;5429 ;100,0 
31.12.2013;3903 ;71,4 ;474 ;8,7 ;1091 ;20,0 ;5468 ;100,0 
31.12.2014;3937 ;71,5 ;478 ;8,7 ;1092 ;19,8 ;5507 ;100,0 
31.12.2015;3958 ;71,4 ;481 ;8,7 ;1103 ;19,9 ;5542 ;100,0 
31.12.2016;3974 ;71,4 ;486 ;8,7 ;1107 ;19,9 ;5567 ;100,0 
31.12.2017;3989 ;71,2 ;489 ;8,7 ;1123 ;20,0 ;5601 ;100,0 
31.12.2018;4008 ;71,1 ;491 ;8,7 ;1136 ;20,2 ;5635 ;100,0 
31.12.2019;4019 ;71,1 ;494 ;8,7 ;1143 ;20,2 ;5656 ;100,0 
31.12.2020;4024 ;71,0 ;494 ;8,7 ;1148 ;20,3 ;5666 ;100,0 
31.12.2021;4030 ;70,9 ;496 ;8,7 ;1157 ;20,4 ;5683 ;100,0 
31.12.2022;4034 ;70,8 ;497 ;8,7 ;1166 ;20,5 ;5697 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
