ï»¿Zeitreihe fÃ¼r Hanerau-Hademarschen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hanerau-Hademarschen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;851 ;83,9 ;119 ;11,7 ;44 ;4,3 ;1014 ;100,0 
31.12.2001;860 ;84,1 ;119 ;11,6 ;44 ;4,3 ;1023 ;100,0 
31.12.2002;872 ;84,2 ;120 ;11,6 ;44 ;4,2 ;1036 ;100,0 
31.12.2003;873 ;84,2 ;120 ;11,6 ;44 ;4,2 ;1037 ;100,0 
31.12.2004;885 ;84,4 ;120 ;11,4 ;44 ;4,2 ;1049 ;100,0 
31.12.2005;891 ;84,5 ;120 ;11,4 ;44 ;4,2 ;1055 ;100,0 
31.12.2006;893 ;84,6 ;120 ;11,4 ;43 ;4,1 ;1056 ;100,0 
31.12.2007;894 ;84,6 ;120 ;11,4 ;43 ;4,1 ;1057 ;100,0 
31.12.2008;895 ;84,4 ;122 ;11,5 ;43 ;4,1 ;1060 ;100,0 
31.12.2009;896 ;84,4 ;122 ;11,5 ;43 ;4,1 ;1061 ;100,0 
31.12.2010;910 ;86,7 ;88 ;8,4 ;51 ;4,9 ;1049 ;100,0 
31.12.2011;911 ;86,8 ;88 ;8,4 ;51 ;4,9 ;1050 ;100,0 
31.12.2012;911 ;86,8 ;88 ;8,4 ;51 ;4,9 ;1050 ;100,0 
31.12.2013;912 ;86,8 ;88 ;8,4 ;51 ;4,9 ;1051 ;100,0 
31.12.2014;914 ;86,8 ;88 ;8,4 ;51 ;4,8 ;1053 ;100,0 
31.12.2015;917 ;86,7 ;89 ;8,4 ;52 ;4,9 ;1058 ;100,0 
31.12.2016;917 ;86,7 ;89 ;8,4 ;52 ;4,9 ;1058 ;100,0 
31.12.2017;920 ;86,7 ;89 ;8,4 ;52 ;4,9 ;1061 ;100,0 
31.12.2018;920 ;86,7 ;89 ;8,4 ;52 ;4,9 ;1061 ;100,0 
31.12.2019;926 ;86,8 ;89 ;8,3 ;52 ;4,9 ;1067 ;100,0 
31.12.2020;927 ;86,7 ;89 ;8,3 ;53 ;5,0 ;1069 ;100,0 
31.12.2021;940 ;86,8 ;90 ;8,3 ;53 ;4,9 ;1083 ;100,0 
31.12.2022;956 ;87,0 ;90 ;8,2 ;53 ;4,8 ;1099 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
