ï»¿Zeitreihe fÃ¼r Dahme
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Dahme
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;14,3 ;- ;- ;6 ;85,7 ;7 ;100,0 
2001;- ;- ;- ;- ;10 ;100,0 ;10 ;100,0 
2002;- ;- ;2 ;40,0 ;3 ;60,0 ;5 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;6 ;18,8 ;- ;- ;26 ;81,3 ;32 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;1 ;25,0 ;- ;- ;3 ;75,0 ;4 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;9 ;69,2 ;4 ;30,8 ;- ;- ;13 ;100,0 
2012;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2013;4 ;33,3 ;- ;- ;8 ;66,7 ;12 ;100,0 
2014;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2015;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2016;2 ;11,1 ;- ;- ;16 ;88,9 ;18 ;100,0 
2017;- ;- ;2 ;9,1 ;20 ;90,9 ;22 ;100,0 
2018;4 ;36,4 ;- ;- ;7 ;63,6 ;11 ;100,0 
2019;3 ;7,9 ;2 ;5,3 ;33 ;86,8 ;38 ;100,0 
2020;5 ;15,2 ;2 ;6,1 ;26 ;78,8 ;33 ;100,0 
2021;4 ;6,6 ;- ;- ;57 ;93,4 ;61 ;100,0 
2022;- ;- ;- ;- ;6 ;100,0 ;6 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
