ï»¿Zeitreihe fÃ¼r Hamburg
""
Wanderungsbewegungen mit dem Ausland in Hamburg
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;25185 ;14,7 ;17936 ;10,5 ;7249 ;4,2 
2001;24223 ;14,0 ;17415 ;10,1 ;6808 ;3,9 
2002;22361 ;12,9 ;22103 ;12,8 ;258 ;0,1 
2003;21762 ;12,5 ;19412 ;11,2 ;2350 ;1,4 
2004;23738 ;13,7 ;27993 ;16,1 ;-4255 ;-2,5 
2005;24090 ;13,8 ;18605 ;10,7 ;5485 ;3,1 
2006;23212 ;13,2 ;20357 ;11,6 ;2855 ;1,6 
2007;19690 ;11,1 ;14239 ;8,0 ;5451 ;3,1 
2008;21514 ;12,1 ;30961 ;17,5 ;-9447 ;-5,3 
2009;25112 ;14,2 ;30062 ;16,9 ;-4950 ;-2,8 
2010;26324 ;14,7 ;21078 ;11,8 ;5246 ;2,9 
2011;31048 ;18,1 ;22674 ;13,2 ;8374 ;4,9 
2012;32412 ;18,7 ;20979 ;12,1 ;11433 ;6,6 
2013;34839 ;19,9 ;25125 ;14,4 ;9714 ;5,6 
2014;33131 ;18,8 ;19091 ;10,8 ;14040 ;8,0 
2015;48173 ;27,0 ;30757 ;17,2 ;17416 ;9,7 
2016;54438 ;30,1 ;33587 ;18,6 ;20851 ;11,5 
2017;43809 ;23,9 ;25341 ;13,8 ;18468 ;10,1 
2018;39392 ;21,4 ;30263 ;16,4 ;9129 ;5,0 
2019;39348 ;21,3 ;34484 ;18,7 ;4864 ;2,6 
2020;31407 ;17,0 ;23767 ;12,8 ;7640 ;4,1 
2021;33996 ;18,3 ;24741 ;13,3 ;9255 ;5,0 
2022;69908 ;36,9 ;25817 ;13,6 ;44091 ;23,3 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
