ï»¿Zeitreihe fÃ¼r Schleswig-Flensburg
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Schleswig-Flensburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;43377 ;78,1 ;8286 ;14,9 ;3898 ;7,0 ;55561 ;100,0 
31.12.2001;44160 ;78,3 ;8346 ;14,8 ;3918 ;6,9 ;56424 ;100,0 
31.12.2002;44695 ;78,4 ;8387 ;14,7 ;3935 ;6,9 ;57017 ;100,0 
31.12.2003;45291 ;78,5 ;8432 ;14,6 ;3947 ;6,8 ;57670 ;100,0 
31.12.2004;45901 ;78,7 ;8469 ;14,5 ;3957 ;6,8 ;58327 ;100,0 
31.12.2005;46268 ;78,8 ;8493 ;14,5 ;3962 ;6,7 ;58723 ;100,0 
31.12.2006;46756 ;78,9 ;8524 ;14,4 ;3967 ;6,7 ;59247 ;100,0 
31.12.2007;47100 ;79,0 ;8542 ;14,3 ;3993 ;6,7 ;59635 ;100,0 
31.12.2008;47418 ;79,0 ;8563 ;14,3 ;4012 ;6,7 ;59993 ;100,0 
31.12.2009;47725 ;79,1 ;8582 ;14,2 ;4025 ;6,7 ;60332 ;100,0 
31.12.2010;51475 ;81,3 ;7559 ;11,9 ;4305 ;6,8 ;63339 ;100,0 
31.12.2011;51842 ;81,3 ;7594 ;11,9 ;4319 ;6,8 ;63755 ;100,0 
31.12.2012;52204 ;81,3 ;7639 ;11,9 ;4346 ;6,8 ;64189 ;100,0 
31.12.2013;52603 ;81,3 ;7700 ;11,9 ;4383 ;6,8 ;64686 ;100,0 
31.12.2014;53174 ;81,3 ;7779 ;11,9 ;4412 ;6,7 ;65365 ;100,0 
31.12.2015;53654 ;81,3 ;7876 ;11,9 ;4466 ;6,8 ;65996 ;100,0 
31.12.2016;54345 ;81,3 ;7967 ;11,9 ;4502 ;6,7 ;66814 ;100,0 
31.12.2017;55005 ;81,3 ;8072 ;11,9 ;4573 ;6,8 ;67650 ;100,0 
31.12.2018;55569 ;81,3 ;8171 ;12,0 ;4632 ;6,8 ;68372 ;100,0 
31.12.2019;56204 ;81,2 ;8296 ;12,0 ;4714 ;6,8 ;69214 ;100,0 
31.12.2020;56760 ;81,1 ;8402 ;12,0 ;4790 ;6,8 ;69952 ;100,0 
31.12.2021;57170 ;81,0 ;8503 ;12,1 ;4877 ;6,9 ;70550 ;100,0 
31.12.2022;57633 ;80,9 ;8617 ;12,1 ;4972 ;7,0 ;71222 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
