ï»¿Zeitreihe fÃ¼r Dithmarschen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Dithmarschen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;37742 ;83,6 ;4727 ;10,5 ;2663 ;5,9 ;45132 ;100,0 
31.12.2001;38066 ;83,6 ;4780 ;10,5 ;2680 ;5,9 ;45526 ;100,0 
31.12.2002;38376 ;83,6 ;4815 ;10,5 ;2694 ;5,9 ;45885 ;100,0 
31.12.2003;38691 ;83,7 ;4826 ;10,4 ;2704 ;5,9 ;46221 ;100,0 
31.12.2004;38968 ;83,7 ;4845 ;10,4 ;2718 ;5,8 ;46531 ;100,0 
31.12.2005;39208 ;83,8 ;4859 ;10,4 ;2728 ;5,8 ;46795 ;100,0 
31.12.2006;39420 ;83,8 ;4880 ;10,4 ;2741 ;5,8 ;47041 ;100,0 
31.12.2007;39593 ;83,8 ;4901 ;10,4 ;2745 ;5,8 ;47239 ;100,0 
31.12.2008;39708 ;83,8 ;4910 ;10,4 ;2756 ;5,8 ;47374 ;100,0 
31.12.2009;39793 ;83,8 ;4924 ;10,4 ;2764 ;5,8 ;47481 ;100,0 
31.12.2010;41611 ;85,6 ;4180 ;8,6 ;2816 ;5,8 ;48607 ;100,0 
31.12.2011;41749 ;85,6 ;4193 ;8,6 ;2836 ;5,8 ;48778 ;100,0 
31.12.2012;41921 ;85,6 ;4206 ;8,6 ;2845 ;5,8 ;48972 ;100,0 
31.12.2013;42083 ;85,6 ;4219 ;8,6 ;2861 ;5,8 ;49163 ;100,0 
31.12.2014;42280 ;85,6 ;4239 ;8,6 ;2878 ;5,8 ;49397 ;100,0 
31.12.2015;42457 ;85,6 ;4256 ;8,6 ;2896 ;5,8 ;49609 ;100,0 
31.12.2016;42630 ;85,5 ;4276 ;8,6 ;2933 ;5,9 ;49839 ;100,0 
31.12.2017;42808 ;85,5 ;4294 ;8,6 ;2956 ;5,9 ;50058 ;100,0 
31.12.2018;42999 ;85,5 ;4310 ;8,6 ;2981 ;5,9 ;50290 ;100,0 
31.12.2019;43253 ;85,5 ;4332 ;8,6 ;3019 ;6,0 ;50604 ;100,0 
31.12.2020;43541 ;85,5 ;4366 ;8,6 ;3047 ;6,0 ;50954 ;100,0 
31.12.2021;43814 ;85,4 ;4406 ;8,6 ;3107 ;6,1 ;51327 ;100,0 
31.12.2022;44070 ;85,3 ;4462 ;8,6 ;3154 ;6,1 ;51686 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
