ï»¿Zeitreihe fÃ¼r Flensburg
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Flensburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;8218 ;58,0 ;1280 ;9,0 ;4682 ;33,0 ;14180 ;100,0 
31.12.2001;8373 ;58,3 ;1289 ;9,0 ;4693 ;32,7 ;14355 ;100,0 
31.12.2002;8496 ;58,6 ;1292 ;8,9 ;4705 ;32,5 ;14493 ;100,0 
31.12.2003;8605 ;58,9 ;1301 ;8,9 ;4706 ;32,2 ;14612 ;100,0 
31.12.2004;8716 ;59,2 ;1308 ;8,9 ;4711 ;32,0 ;14735 ;100,0 
31.12.2005;8810 ;59,4 ;1310 ;8,8 ;4710 ;31,8 ;14830 ;100,0 
31.12.2006;8963 ;59,8 ;1315 ;8,8 ;4722 ;31,5 ;15000 ;100,0 
31.12.2007;9062 ;60,0 ;1322 ;8,7 ;4725 ;31,3 ;15109 ;100,0 
31.12.2008;9131 ;60,1 ;1324 ;8,7 ;4727 ;31,1 ;15182 ;100,0 
31.12.2009;9220 ;60,3 ;1331 ;8,7 ;4729 ;30,9 ;15280 ;100,0 
31.12.2010;10673 ;65,7 ;909 ;5,6 ;4667 ;28,7 ;16249 ;100,0 
31.12.2011;10753 ;65,8 ;916 ;5,6 ;4665 ;28,6 ;16334 ;100,0 
31.12.2012;10869 ;66,0 ;925 ;5,6 ;4670 ;28,4 ;16464 ;100,0 
31.12.2013;10990 ;66,2 ;928 ;5,6 ;4688 ;28,2 ;16606 ;100,0 
31.12.2014;11073 ;66,3 ;930 ;5,6 ;4696 ;28,1 ;16699 ;100,0 
31.12.2015;11168 ;66,4 ;935 ;5,6 ;4707 ;28,0 ;16810 ;100,0 
31.12.2016;11248 ;66,5 ;938 ;5,5 ;4728 ;28,0 ;16914 ;100,0 
31.12.2017;11293 ;66,5 ;942 ;5,5 ;4746 ;27,9 ;16981 ;100,0 
31.12.2018;11449 ;66,5 ;961 ;5,6 ;4798 ;27,9 ;17208 ;100,0 
31.12.2019;11471 ;66,4 ;964 ;5,6 ;4843 ;28,0 ;17278 ;100,0 
31.12.2020;11529 ;66,3 ;966 ;5,6 ;4895 ;28,1 ;17390 ;100,0 
31.12.2021;11548 ;66,2 ;972 ;5,6 ;4933 ;28,3 ;17453 ;100,0 
31.12.2022;11575 ;66,1 ;978 ;5,6 ;4955 ;28,3 ;17508 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
