ï»¿Zeitreihe fÃ¼r Steinburg
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Steinburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;28512 ;76,9 ;5006 ;13,5 ;3561 ;9,6 ;37079 ;100,0 
31.12.2001;28951 ;77,1 ;5040 ;13,4 ;3572 ;9,5 ;37563 ;100,0 
31.12.2002;29441 ;77,3 ;5081 ;13,3 ;3579 ;9,4 ;38101 ;100,0 
31.12.2003;29742 ;77,4 ;5107 ;13,3 ;3583 ;9,3 ;38432 ;100,0 
31.12.2004;30013 ;77,5 ;5142 ;13,3 ;3595 ;9,3 ;38750 ;100,0 
31.12.2005;30222 ;77,5 ;5157 ;13,2 ;3600 ;9,2 ;38979 ;100,0 
31.12.2006;30454 ;77,6 ;5175 ;13,2 ;3605 ;9,2 ;39234 ;100,0 
31.12.2007;30609 ;77,7 ;5198 ;13,2 ;3610 ;9,2 ;39417 ;100,0 
31.12.2008;30710 ;77,7 ;5205 ;13,2 ;3620 ;9,2 ;39535 ;100,0 
31.12.2009;30807 ;77,7 ;5217 ;13,2 ;3625 ;9,1 ;39649 ;100,0 
31.12.2010;32808 ;81,1 ;3945 ;9,8 ;3704 ;9,2 ;40457 ;100,0 
31.12.2011;32923 ;81,1 ;3961 ;9,8 ;3708 ;9,1 ;40592 ;100,0 
31.12.2012;33028 ;81,1 ;3983 ;9,8 ;3714 ;9,1 ;40725 ;100,0 
31.12.2013;33191 ;81,1 ;3999 ;9,8 ;3721 ;9,1 ;40911 ;100,0 
31.12.2014;33340 ;81,2 ;4020 ;9,8 ;3724 ;9,1 ;41084 ;100,0 
31.12.2015;33450 ;81,2 ;4040 ;9,8 ;3729 ;9,0 ;41219 ;100,0 
31.12.2016;33696 ;81,2 ;4053 ;9,8 ;3750 ;9,0 ;41499 ;100,0 
31.12.2017;33919 ;81,2 ;4068 ;9,7 ;3769 ;9,0 ;41756 ;100,0 
31.12.2018;34082 ;81,2 ;4089 ;9,7 ;3786 ;9,0 ;41957 ;100,0 
31.12.2019;34259 ;81,2 ;4116 ;9,8 ;3804 ;9,0 ;42179 ;100,0 
31.12.2020;34470 ;81,2 ;4130 ;9,7 ;3826 ;9,0 ;42426 ;100,0 
31.12.2021;34657 ;81,2 ;4145 ;9,7 ;3855 ;9,0 ;42657 ;100,0 
31.12.2022;34832 ;81,2 ;4173 ;9,7 ;3873 ;9,0 ;42878 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
