ï»¿Zeitreihe fÃ¼r PlÃ¶n
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in PlÃ¶n
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;27090 ;76,6 ;5148 ;14,6 ;3135 ;8,9 ;35373 ;100,0 
31.12.2001;27331 ;76,6 ;5188 ;14,5 ;3158 ;8,9 ;35677 ;100,0 
31.12.2002;27607 ;76,7 ;5228 ;14,5 ;3176 ;8,8 ;36011 ;100,0 
31.12.2003;27938 ;76,8 ;5258 ;14,4 ;3203 ;8,8 ;36399 ;100,0 
31.12.2004;28317 ;76,9 ;5292 ;14,4 ;3222 ;8,7 ;36831 ;100,0 
31.12.2005;28675 ;77,0 ;5310 ;14,3 ;3233 ;8,7 ;37218 ;100,0 
31.12.2006;28946 ;77,1 ;5345 ;14,2 ;3245 ;8,6 ;37536 ;100,0 
31.12.2007;29107 ;77,2 ;5370 ;14,2 ;3247 ;8,6 ;37724 ;100,0 
31.12.2008;29221 ;77,2 ;5383 ;14,2 ;3263 ;8,6 ;37867 ;100,0 
31.12.2009;29328 ;77,2 ;5396 ;14,2 ;3268 ;8,6 ;37992 ;100,0 
31.12.2010;32121 ;81,0 ;4295 ;10,8 ;3262 ;8,2 ;39678 ;100,0 
31.12.2011;32237 ;81,0 ;4304 ;10,8 ;3275 ;8,2 ;39816 ;100,0 
31.12.2012;32382 ;81,0 ;4317 ;10,8 ;3295 ;8,2 ;39994 ;100,0 
31.12.2013;32581 ;81,0 ;4329 ;10,8 ;3307 ;8,2 ;40217 ;100,0 
31.12.2014;32746 ;81,0 ;4359 ;10,8 ;3328 ;8,2 ;40433 ;100,0 
31.12.2015;33001 ;81,0 ;4376 ;10,7 ;3352 ;8,2 ;40729 ;100,0 
31.12.2016;33259 ;81,0 ;4408 ;10,7 ;3375 ;8,2 ;41042 ;100,0 
31.12.2017;33457 ;81,0 ;4427 ;10,7 ;3396 ;8,2 ;41280 ;100,0 
31.12.2018;33608 ;81,0 ;4450 ;10,7 ;3426 ;8,3 ;41484 ;100,0 
31.12.2019;33755 ;81,0 ;4475 ;10,7 ;3450 ;8,3 ;41680 ;100,0 
31.12.2020;33962 ;80,9 ;4507 ;10,7 ;3490 ;8,3 ;41959 ;100,0 
31.12.2021;34209 ;80,9 ;4542 ;10,7 ;3517 ;8,3 ;42268 ;100,0 
31.12.2022;34385 ;80,9 ;4574 ;10,8 ;3550 ;8,4 ;42509 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
