ï»¿Zeitreihe fÃ¼r Ostholstein
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Ostholstein
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;36732 ;73,1 ;7528 ;15,0 ;5957 ;11,9 ;50217 ;100,0 
31.12.2001;37010 ;73,2 ;7555 ;14,9 ;5992 ;11,9 ;50557 ;100,0 
31.12.2002;41224 ;74,1 ;8029 ;14,4 ;6411 ;11,5 ;55664 ;100,0 
31.12.2003;41633 ;74,2 ;8060 ;14,4 ;6437 ;11,5 ;56130 ;100,0 
31.12.2004;41997 ;74,2 ;8106 ;14,3 ;6486 ;11,5 ;56589 ;100,0 
31.12.2005;42450 ;74,3 ;8159 ;14,3 ;6534 ;11,4 ;57143 ;100,0 
31.12.2006;42768 ;74,3 ;8214 ;14,3 ;6580 ;11,4 ;57562 ;100,0 
31.12.2007;43041 ;74,3 ;8251 ;14,2 ;6610 ;11,4 ;57902 ;100,0 
31.12.2008;43289 ;74,4 ;8289 ;14,2 ;6630 ;11,4 ;58208 ;100,0 
31.12.2009;43548 ;74,4 ;8329 ;14,2 ;6664 ;11,4 ;58541 ;100,0 
31.12.2010;48531 ;78,3 ;6845 ;11,0 ;6611 ;10,7 ;61987 ;100,0 
31.12.2011;48766 ;78,3 ;6905 ;11,1 ;6648 ;10,7 ;62319 ;100,0 
31.12.2012;49039 ;78,2 ;6957 ;11,1 ;6687 ;10,7 ;62683 ;100,0 
31.12.2013;49307 ;78,2 ;7002 ;11,1 ;6737 ;10,7 ;63046 ;100,0 
31.12.2014;49494 ;78,2 ;7044 ;11,1 ;6793 ;10,7 ;63331 ;100,0 
31.12.2015;49768 ;78,1 ;7097 ;11,1 ;6866 ;10,8 ;63731 ;100,0 
31.12.2016;50173 ;78,0 ;7164 ;11,1 ;6948 ;10,8 ;64285 ;100,0 
31.12.2017;50422 ;78,0 ;7229 ;11,2 ;7020 ;10,9 ;64671 ;100,0 
31.12.2018;50679 ;77,9 ;7267 ;11,2 ;7072 ;10,9 ;65018 ;100,0 
31.12.2019;51047 ;77,9 ;7335 ;11,2 ;7154 ;10,9 ;65536 ;100,0 
31.12.2020;51422 ;77,8 ;7402 ;11,2 ;7236 ;11,0 ;66060 ;100,0 
31.12.2021;51637 ;77,8 ;7445 ;11,2 ;7302 ;11,0 ;66384 ;100,0 
31.12.2022;51787 ;77,7 ;7504 ;11,3 ;7355 ;11,0 ;66646 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
