ï»¿Zeitreihe fÃ¼r Pinneberg
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Pinneberg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;50848 ;74,8 ;9014 ;13,3 ;8109 ;11,9 ;67971 ;100,0 
31.12.2001;51425 ;74,9 ;9086 ;13,2 ;8163 ;11,9 ;68674 ;100,0 
31.12.2002;52010 ;75,0 ;9133 ;13,2 ;8222 ;11,9 ;69365 ;100,0 
31.12.2003;52766 ;75,1 ;9200 ;13,1 ;8262 ;11,8 ;70228 ;100,0 
31.12.2004;53796 ;75,4 ;9258 ;13,0 ;8312 ;11,6 ;71366 ;100,0 
31.12.2005;54683 ;75,6 ;9323 ;12,9 ;8339 ;11,5 ;72345 ;100,0 
31.12.2006;55450 ;75,8 ;9353 ;12,8 ;8366 ;11,4 ;73169 ;100,0 
31.12.2007;56109 ;75,9 ;9381 ;12,7 ;8402 ;11,4 ;73892 ;100,0 
31.12.2008;56587 ;76,0 ;9407 ;12,6 ;8421 ;11,3 ;74415 ;100,0 
31.12.2009;57005 ;76,1 ;9439 ;12,6 ;8450 ;11,3 ;74894 ;100,0 
31.12.2010;61299 ;79,5 ;7190 ;9,3 ;8616 ;11,2 ;77105 ;100,0 
31.12.2011;61730 ;79,5 ;7219 ;9,3 ;8665 ;11,2 ;77614 ;100,0 
31.12.2012;62268 ;79,6 ;7258 ;9,3 ;8709 ;11,1 ;78235 ;100,0 
31.12.2013;62845 ;79,6 ;7304 ;9,3 ;8765 ;11,1 ;78914 ;100,0 
31.12.2014;63664 ;79,7 ;7356 ;9,2 ;8857 ;11,1 ;79877 ;100,0 
31.12.2015;64212 ;79,8 ;7372 ;9,2 ;8930 ;11,1 ;80514 ;100,0 
31.12.2016;64929 ;79,8 ;7419 ;9,1 ;9019 ;11,1 ;81367 ;100,0 
31.12.2017;65521 ;79,8 ;7468 ;9,1 ;9133 ;11,1 ;82122 ;100,0 
31.12.2018;66018 ;79,8 ;7505 ;9,1 ;9213 ;11,1 ;82736 ;100,0 
31.12.2019;66487 ;79,8 ;7568 ;9,1 ;9312 ;11,2 ;83367 ;100,0 
31.12.2020;66859 ;79,7 ;7620 ;9,1 ;9418 ;11,2 ;83897 ;100,0 
31.12.2021;67231 ;79,7 ;7665 ;9,1 ;9499 ;11,3 ;84395 ;100,0 
31.12.2022;67617 ;79,6 ;7708 ;9,1 ;9596 ;11,3 ;84921 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
