ï»¿Zeitreihe fÃ¼r Schleswig-Holstein
""
Wanderungsbewegungen mit dem Ausland in Schleswig-Holstein
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;17117 ;6,1 ;13567 ;4,9 ;3550 ;1,3 
2001;17839 ;6,4 ;12224 ;4,4 ;5615 ;2,0 
2002;16928 ;6,0 ;12628 ;4,5 ;4300 ;1,5 
2003;15142 ;5,4 ;12939 ;4,6 ;2203 ;0,8 
2004;14562 ;5,1 ;14381 ;5,1 ;181 ;0,1 
2005;14616 ;5,2 ;12536 ;4,4 ;2080 ;0,7 
2006;14165 ;5,0 ;13743 ;4,8 ;422 ;0,1 
2007;13737 ;4,8 ;13047 ;4,6 ;690 ;0,2 
2008;12423 ;4,4 ;15962 ;5,6 ;-3539 ;-1,2 
2009;14806 ;5,2 ;16413 ;5,8 ;-1607 ;-0,6 
2010;15542 ;5,5 ;12763 ;4,5 ;2779 ;1,0 
2011;18887 ;6,7 ;12401 ;4,4 ;6486 ;2,3 
2012;21188 ;7,5 ;13076 ;4,7 ;8112 ;2,9 
2013;25439 ;9,0 ;14506 ;5,2 ;10933 ;3,9 
2014;33167 ;11,7 ;18593 ;6,6 ;14574 ;5,1 
2015;49379 ;17,3 ;19376 ;6,8 ;30003 ;10,5 
2016;56476 ;19,6 ;30599 ;10,6 ;25877 ;9,0 
2017;38438 ;13,3 ;26566 ;9,2 ;11872 ;4,1 
2018;38891 ;13,4 ;28929 ;10,0 ;9962 ;3,4 
2019;38791 ;13,4 ;28497 ;9,8 ;10294 ;3,5 
2020;30375 ;10,4 ;22794 ;7,8 ;7581 ;2,6 
2021;32423 ;11,1 ;22771 ;7,8 ;9652 ;3,3 
2022;70168 ;23,8 ;30552 ;10,3 ;39616 ;13,4 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
