ï»¿Zeitreihe fÃ¼r Hamburg
""
Lebendgeborene nach Geschlecht in Hamburg
""
;weiblich;;mÃ¤nnlich;;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%
1990;8004 ;47,9 ;8689 ;52,1 ;16693 ;100,0 
1991;8006 ;48,5 ;8497 ;51,5 ;16503 ;100,0 
1992;8049 ;48,8 ;8448 ;51,2 ;16497 ;100,0 
1993;7957 ;48,9 ;8300 ;51,1 ;16257 ;100,0 
1994;7863 ;48,5 ;8338 ;51,5 ;16201 ;100,0 
1995;7690 ;48,5 ;8182 ;51,5 ;15872 ;100,0 
1996;7989 ;48,1 ;8605 ;51,9 ;16594 ;100,0 
1997;8255 ;48,6 ;8715 ;51,4 ;16970 ;100,0 
1998;8007 ;49,3 ;8228 ;50,7 ;16235 ;100,0 
1999;7808 ;48,7 ;8226 ;51,3 ;16034 ;100,0 
2000;7833 ;48,5 ;8326 ;51,5 ;16159 ;100,0 
2001;7704 ;48,8 ;8082 ;51,2 ;15786 ;100,0 
2002;7662 ;48,8 ;8045 ;51,2 ;15707 ;100,0 
2003;7692 ;48,3 ;8224 ;51,7 ;15916 ;100,0 
2004;7837 ;48,7 ;8266 ;51,3 ;16103 ;100,0 
2005;7946 ;49,1 ;8233 ;50,9 ;16179 ;100,0 
2006;7745 ;48,1 ;8344 ;51,9 ;16089 ;100,0 
2007;8091 ;48,4 ;8636 ;51,6 ;16727 ;100,0 
2008;8168 ;48,8 ;8583 ;51,2 ;16751 ;100,0 
2009;8122 ;48,4 ;8657 ;51,6 ;16779 ;100,0 
2010;8454 ;48,7 ;8923 ;51,3 ;17377 ;100,0 
2011;8362 ;48,8 ;8763 ;51,2 ;17125 ;100,0 
2012;8511 ;48,1 ;9195 ;51,9 ;17706 ;100,0 
2013;8911 ;49,1 ;9226 ;50,9 ;18137 ;100,0 
2014;9366 ;49,2 ;9673 ;50,8 ;19039 ;100,0 
2015;9652 ;48,8 ;10116 ;51,2 ;19768 ;100,0 
2016;10568 ;49,2 ;10912 ;50,8 ;21480 ;100,0 
2017;10232 ;48,4 ;10901 ;51,6 ;21133 ;100,0 
2018;10215 ;48,4 ;10911 ;51,6 ;21126 ;100,0 
2019;10266 ;49,0 ;10674 ;51,0 ;20940 ;100,0 
2020;9875 ;48,3 ;10556 ;51,7 ;20431 ;100,0 
2021;10258 ;48,8 ;10760 ;51,2 ;21018 ;100,0 
2022;9274 ;48,7 ;9780 ;51,3 ;19054 ;100,0 
""
Informationen zu den Lebendgeborenen
Lebendgeborene sind Kinder, bei denen nach der Scheidung vom Mutterleib entweder das Herz geschlagen oder die Nabelschnur pulsiert oder die natÃ¼rliche Lungenatmung eingesetzt hat.Die Daten stammen aus der Statistik der natÃ¼rlichen BevÃ¶lkerungsbewegung.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
