ï»¿Zeitreihe fÃ¼r Schleswig-Holstein
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Schleswig-Holstein
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;510207 ;74,6 ;90154 ;13,2 ;83444 ;12,2 ;683805 ;100,0 
31.12.2001;516605 ;74,7 ;90835 ;13,1 ;83806 ;12,1 ;691246 ;100,0 
31.12.2002;526574 ;74,9 ;91884 ;13,1 ;84536 ;12,0 ;702994 ;100,0 
31.12.2003;532723 ;75,0 ;92479 ;13,0 ;84863 ;12,0 ;710065 ;100,0 
31.12.2004;539731 ;75,2 ;93110 ;13,0 ;85200 ;11,9 ;718041 ;100,0 
31.12.2005;545333 ;75,3 ;93576 ;12,9 ;85449 ;11,8 ;724358 ;100,0 
31.12.2006;551137 ;75,4 ;94090 ;12,9 ;85739 ;11,7 ;730966 ;100,0 
31.12.2007;555584 ;75,5 ;94512 ;12,8 ;85962 ;11,7 ;736058 ;100,0 
31.12.2008;559097 ;75,5 ;94833 ;12,8 ;86194 ;11,6 ;740124 ;100,0 
31.12.2009;562365 ;75,6 ;95172 ;12,8 ;86466 ;11,6 ;744003 ;100,0 
31.12.2010;611889 ;78,8 ;76029 ;9,8 ;88467 ;11,4 ;776385 ;100,0 
31.12.2011;615642 ;78,8 ;76465 ;9,8 ;88772 ;11,4 ;780879 ;100,0 
31.12.2012;619638 ;78,9 ;76961 ;9,8 ;89152 ;11,3 ;785751 ;100,0 
31.12.2013;623675 ;78,9 ;77398 ;9,8 ;89565 ;11,3 ;790638 ;100,0 
31.12.2014;628593 ;78,9 ;77995 ;9,8 ;90080 ;11,3 ;796668 ;100,0 
31.12.2015;632915 ;78,9 ;78552 ;9,8 ;90634 ;11,3 ;802101 ;100,0 
31.12.2016;638490 ;78,9 ;79209 ;9,8 ;91367 ;11,3 ;809066 ;100,0 
31.12.2017;643272 ;78,9 ;79855 ;9,8 ;92095 ;11,3 ;815222 ;100,0 
31.12.2018;647342 ;78,9 ;80399 ;9,8 ;92799 ;11,3 ;820540 ;100,0 
31.12.2019;651423 ;78,9 ;81056 ;9,8 ;93642 ;11,3 ;826121 ;100,0 
31.12.2020;655894 ;78,8 ;81769 ;9,8 ;94536 ;11,4 ;832199 ;100,0 
31.12.2021;659997 ;78,8 ;82375 ;9,8 ;95362 ;11,4 ;837734 ;100,0 
31.12.2022;663729 ;78,7 ;83088 ;9,9 ;96145 ;11,4 ;842962 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
