ï»¿Zeitreihe fÃ¼r Hanerau-Hademarschen
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Hanerau-Hademarschen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2001;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2002;8 ;88,9 ;1 ;11,1 ;- ;- ;9 ;100,0 
2003;12 ;100,0 ;- ;- ;- ;- ;12 ;100,0 
2004;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;1 ;50,0 ;1 ;50,0 ;- ;- ;2 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2012;2 ;66,7 ;1 ;33,3 ;- ;- ;3 ;100,0 
2013;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2018;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2019;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2020;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2021;16 ;88,9 ;- ;- ;2 ;11,1 ;18 ;100,0 
2022;18 ;90,0 ;1 ;5,0 ;1 ;5,0 ;20 ;100,0 
2023;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
