ï»¿Zeitreihe fÃ¼r Kronshagen
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Kronshagen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;6 ;66,7 ;1 ;11,1 ;2 ;22,2 ;9 ;100,0 
2001;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;2 ;40,0 ;1 ;20,0 ;2 ;40,0 ;5 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2006;31 ;100,0 ;- ;- ;- ;- ;31 ;100,0 
2007;53 ;91,4 ;1 ;1,7 ;4 ;6,9 ;58 ;100,0 
2008;32 ;97,0 ;1 ;3,0 ;- ;- ;33 ;100,0 
2009;7 ;70,0 ;- ;- ;3 ;30,0 ;10 ;100,0 
2010;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2011;14 ;73,7 ;- ;- ;5 ;26,3 ;19 ;100,0 
2012;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;3 ;33,3 ;- ;- ;6 ;66,7 ;9 ;100,0 
2015;3 ;50,0 ;1 ;16,7 ;2 ;33,3 ;6 ;100,0 
2016;10 ;55,6 ;1 ;5,6 ;7 ;38,9 ;18 ;100,0 
2017;3 ;37,5 ;2 ;25,0 ;3 ;37,5 ;8 ;100,0 
2018;3 ;50,0 ;2 ;33,3 ;1 ;16,7 ;6 ;100,0 
2019;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2020;4 ;50,0 ;4 ;50,0 ;- ;- ;8 ;100,0 
2021;2 ;28,6 ;2 ;28,6 ;3 ;42,9 ;7 ;100,0 
2022;1 ;12,5 ;- ;- ;7 ;87,5 ;8 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
