ï»¿Zeitreihe fÃ¼r Eddelak
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Eddelak
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2002;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2003;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2006;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2018;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2019;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2022;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
