ï»¿Zeitreihe fÃ¼r Windbergen
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Windbergen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2001;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2002;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2013;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2014;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2019;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2020;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
