ï»¿Zeitreihe fÃ¼r Hennstedt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Hennstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;17 ;85,0 ;- ;- ;3 ;15,0 ;20 ;100,0 
2001;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2002;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2003;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2004;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2005;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2006;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2007;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2014;11 ;78,6 ;- ;- ;3 ;21,4 ;14 ;100,0 
2015;5 ;71,4 ;2 ;28,6 ;- ;- ;7 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2018;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2019;5 ;26,3 ;2 ;10,5 ;12 ;63,2 ;19 ;100,0 
2020;15 ;78,9 ;- ;- ;4 ;21,1 ;19 ;100,0 
2021;7 ;63,6 ;4 ;36,4 ;- ;- ;11 ;100,0 
2022;10 ;38,5 ;- ;- ;16 ;61,5 ;26 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
