ï»¿Zeitreihe fÃ¼r EpenwÃ¶hrden
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in EpenwÃ¶hrden
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2005;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2006;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2007;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;1 ;25,0 ;- ;- ;3 ;75,0 ;4 ;100,0 
2012;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2019;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2020;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
2021;1 ;20,0 ;4 ;80,0 ;- ;- ;5 ;100,0 
2022;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
