ï»¿Zeitreihe fÃ¼r Diekhusen-Fahrstedt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Diekhusen-Fahrstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;11 ;84,6 ;2 ;15,4 ;- ;- ;13 ;100,0 
2001;3 ;42,9 ;- ;- ;4 ;57,1 ;7 ;100,0 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
