ï»¿Zeitreihe fÃ¼r Linden
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Linden
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2002;2 ;33,3 ;4 ;66,7 ;- ;- ;6 ;100,0 
2003;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2015;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2022;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
