ï»¿Zeitreihe fÃ¼r Bargenstedt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Bargenstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2007;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2008;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;5 ;38,5 ;8 ;61,5 ;- ;- ;13 ;100,0 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;3 ;42,9 ;4 ;57,1 ;- ;- ;7 ;100,0 
2022;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
