ï»¿Zeitreihe fÃ¼r Wesselburen, Stadt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Wesselburen, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;8 ;80,0 ;2 ;20,0 ;- ;- ;10 ;100,0 
2001;5 ;71,4 ;2 ;28,6 ;- ;- ;7 ;100,0 
2002;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2012;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;3 ;17,6 ;- ;- ;14 ;82,4 ;17 ;100,0 
2017;1 ;14,3 ;- ;- ;6 ;85,7 ;7 ;100,0 
2018;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2019;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2020;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2021;9 ;64,3 ;2 ;14,3 ;3 ;21,4 ;14 ;100,0 
2022;8 ;80,0 ;2 ;20,0 ;- ;- ;10 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
