ï»¿Zeitreihe fÃ¼r Eggstedt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Eggstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2001;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2021;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2022;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
