ï»¿Zeitreihe fÃ¼r Lohe-Rickelshof
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Lohe-Rickelshof
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2003;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2006;16 ;64,0 ;2 ;8,0 ;7 ;28,0 ;25 ;100,0 
2007;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2008;12 ;75,0 ;- ;- ;4 ;25,0 ;16 ;100,0 
2009;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;6 ;37,5 ;2 ;12,5 ;8 ;50,0 ;16 ;100,0 
2012;3 ;21,4 ;6 ;42,9 ;5 ;35,7 ;14 ;100,0 
2013;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2014;9 ;69,2 ;4 ;30,8 ;- ;- ;13 ;100,0 
2015;5 ;33,3 ;6 ;40,0 ;4 ;26,7 ;15 ;100,0 
2016;5 ;71,4 ;2 ;28,6 ;- ;- ;7 ;100,0 
2017;4 ;25,0 ;- ;- ;12 ;75,0 ;16 ;100,0 
2018;2 ;40,0 ;- ;- ;3 ;60,0 ;5 ;100,0 
2019;2 ;33,3 ;- ;- ;4 ;66,7 ;6 ;100,0 
2020;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2021;2 ;25,0 ;- ;- ;6 ;75,0 ;8 ;100,0 
2022;4 ;28,6 ;- ;- ;10 ;71,4 ;14 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
