ï»¿Zeitreihe fÃ¼r Weddingstedt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Weddingstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;19 ;100,0 ;- ;- ;- ;- ;19 ;100,0 
2005;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2006;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2007;8 ;40,0 ;12 ;60,0 ;- ;- ;20 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;9 ;81,8 ;2 ;18,2 ;- ;- ;11 ;100,0 
2013;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2016;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2017;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2018;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2019;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;2 ;20,0 ;- ;- ;8 ;80,0 ;10 ;100,0 
2022;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
