ï»¿Zeitreihe fÃ¼r Nordhastedt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Nordhastedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;22 ;84,6 ;4 ;15,4 ;- ;- ;26 ;100,0 
2001;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2002;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2003;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;14 ;87,5 ;2 ;12,5 ;- ;- ;16 ;100,0 
2006;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2007;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2008;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;19 ;100,0 ;- ;- ;- ;- ;19 ;100,0 
2012;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2013;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2014;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2015;6 ;75,0 ;2 ;25,0 ;- ;- ;8 ;100,0 
2016;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2017;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2018;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2019;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2020;21 ;60,0 ;2 ;5,7 ;12 ;34,3 ;35 ;100,0 
2021;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2022;- ;- ;- ;- ;4 ;100,0 ;4 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
