ï»¿Zeitreihe fÃ¼r DÃ¶rpling
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in DÃ¶rpling
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2001;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2002;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
2003;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2018;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2022;1 ;25,0 ;- ;- ;3 ;75,0 ;4 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
