ï»¿Zeitreihe fÃ¼r Friedrichskoog
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Friedrichskoog
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;14,3 ;4 ;28,6 ;8 ;57,1 ;14 ;100,0 
2001;8 ;61,5 ;- ;- ;5 ;38,5 ;13 ;100,0 
2002;6 ;37,5 ;- ;- ;10 ;62,5 ;16 ;100,0 
2003;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;4 ;50,0 ;- ;- ;4 ;50,0 ;8 ;100,0 
2006;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2007;20 ;100,0 ;- ;- ;- ;- ;20 ;100,0 
2008;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2009;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2010;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2011;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2012;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2013;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2014;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2017;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;9 ;81,8 ;2 ;18,2 ;- ;- ;11 ;100,0 
2020;2 ;20,0 ;- ;- ;8 ;80,0 ;10 ;100,0 
2021;4 ;40,0 ;- ;- ;6 ;60,0 ;10 ;100,0 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
