ï»¿Zeitreihe fÃ¼r Heide, Stadt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Heide, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;31 ;58,5 ;18 ;34,0 ;4 ;7,5 ;53 ;100,0 
2001;46 ;54,8 ;18 ;21,4 ;20 ;23,8 ;84 ;100,0 
2002;57 ;47,5 ;14 ;11,7 ;49 ;40,8 ;120 ;100,0 
2003;22 ;84,6 ;4 ;15,4 ;- ;- ;26 ;100,0 
2004;28 ;73,7 ;2 ;5,3 ;8 ;21,1 ;38 ;100,0 
2005;24 ;72,7 ;2 ;6,1 ;7 ;21,2 ;33 ;100,0 
2006;20 ;40,0 ;2 ;4,0 ;28 ;56,0 ;50 ;100,0 
2007;12 ;85,7 ;2 ;14,3 ;- ;- ;14 ;100,0 
2008;9 ;75,0 ;- ;- ;3 ;25,0 ;12 ;100,0 
2009;14 ;34,1 ;10 ;24,4 ;17 ;41,5 ;41 ;100,0 
2010;21 ;77,8 ;6 ;22,2 ;- ;- ;27 ;100,0 
2011;23 ;37,1 ;6 ;9,7 ;33 ;53,2 ;62 ;100,0 
2012;19 ;61,3 ;2 ;6,5 ;10 ;32,3 ;31 ;100,0 
2013;6 ;20,7 ;- ;- ;23 ;79,3 ;29 ;100,0 
2014;27 ;64,3 ;4 ;9,5 ;11 ;26,2 ;42 ;100,0 
2015;16 ;32,0 ;6 ;12,0 ;28 ;56,0 ;50 ;100,0 
2016;17 ;14,7 ;8 ;6,9 ;91 ;78,4 ;116 ;100,0 
2017;5 ;55,6 ;- ;- ;4 ;44,4 ;9 ;100,0 
2018;14 ;48,3 ;2 ;6,9 ;13 ;44,8 ;29 ;100,0 
2019;13 ;7,9 ;- ;- ;151 ;92,1 ;164 ;100,0 
2020;42 ;26,3 ;8 ;5,0 ;110 ;68,8 ;160 ;100,0 
2021;18 ;9,0 ;6 ;3,0 ;177 ;88,1 ;201 ;100,0 
2022;5 ;9,8 ;10 ;19,6 ;36 ;70,6 ;51 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
