ï»¿Zeitreihe fÃ¼r BosbÃ¼ll
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in BosbÃ¼ll
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;4 ;5,2 ;8 ;10,4 ;24 ;31,2 ;14 ;18,2 ;14 ;18,2 ;13 ;16,9 ;77 ;100,0 
31.12.2001;- ;- ;4 ;5,2 ;8 ;10,4 ;24 ;31,2 ;14 ;18,2 ;14 ;18,2 ;13 ;16,9 ;77 ;100,0 
31.12.2002;- ;- ;5 ;5,9 ;8 ;9,4 ;25 ;29,4 ;16 ;18,8 ;15 ;17,6 ;16 ;18,8 ;85 ;100,0 
31.12.2003;- ;- ;5 ;5,8 ;9 ;10,5 ;25 ;29,1 ;16 ;18,6 ;15 ;17,4 ;16 ;18,6 ;86 ;100,0 
31.12.2004;- ;- ;5 ;5,7 ;9 ;10,2 ;26 ;29,5 ;17 ;19,3 ;15 ;17,0 ;16 ;18,2 ;88 ;100,0 
31.12.2005;- ;- ;5 ;5,7 ;9 ;10,2 ;26 ;29,5 ;17 ;19,3 ;15 ;17,0 ;16 ;18,2 ;88 ;100,0 
31.12.2006;- ;- ;5 ;5,5 ;9 ;9,9 ;26 ;28,6 ;18 ;19,8 ;16 ;17,6 ;17 ;18,7 ;91 ;100,0 
31.12.2007;- ;- ;5 ;5,5 ;9 ;9,9 ;26 ;28,6 ;18 ;19,8 ;16 ;17,6 ;17 ;18,7 ;91 ;100,0 
31.12.2008;- ;- ;5 ;5,4 ;9 ;9,7 ;27 ;29,0 ;18 ;19,4 ;17 ;18,3 ;17 ;18,3 ;93 ;100,0 
31.12.2009;- ;- ;5 ;5,4 ;8 ;8,6 ;27 ;29,0 ;17 ;18,3 ;18 ;19,4 ;18 ;19,4 ;93 ;100,0 
31.12.2010;- ;- ;5 ;5,2 ;9 ;9,3 ;18 ;18,6 ;17 ;17,5 ;20 ;20,6 ;28 ;28,9 ;97 ;100,0 
31.12.2011;- ;- ;5 ;5,1 ;9 ;9,1 ;18 ;18,2 ;17 ;17,2 ;21 ;21,2 ;29 ;29,3 ;99 ;100,0 
31.12.2012;- ;- ;5 ;5,0 ;9 ;9,0 ;18 ;18,0 ;17 ;17,0 ;22 ;22,0 ;29 ;29,0 ;100 ;100,0 
31.12.2013;- ;- ;5 ;5,0 ;10 ;9,9 ;18 ;17,8 ;17 ;16,8 ;22 ;21,8 ;29 ;28,7 ;101 ;100,0 
31.12.2014;- ;- ;5 ;5,0 ;10 ;9,9 ;18 ;17,8 ;17 ;16,8 ;22 ;21,8 ;29 ;28,7 ;101 ;100,0 
31.12.2015;- ;- ;5 ;4,9 ;10 ;9,8 ;18 ;17,6 ;18 ;17,6 ;22 ;21,6 ;29 ;28,4 ;102 ;100,0 
31.12.2016;- ;- ;7 ;6,5 ;10 ;9,3 ;18 ;16,8 ;18 ;16,8 ;23 ;21,5 ;31 ;29,0 ;107 ;100,0 
31.12.2017;- ;- ;7 ;6,6 ;10 ;9,4 ;17 ;16,0 ;18 ;17,0 ;23 ;21,7 ;31 ;29,2 ;106 ;100,0 
31.12.2018;- ;- ;7 ;6,1 ;11 ;9,6 ;17 ;14,8 ;19 ;16,5 ;30 ;26,1 ;31 ;27,0 ;115 ;100,0 
31.12.2019;1 ;0,8 ;9 ;7,3 ;11 ;8,9 ;17 ;13,8 ;19 ;15,4 ;35 ;28,5 ;31 ;25,2 ;123 ;100,0 
31.12.2020;3 ;2,4 ;9 ;7,3 ;9 ;7,3 ;17 ;13,8 ;19 ;15,4 ;35 ;28,5 ;31 ;25,2 ;123 ;100,0 
31.12.2021;3 ;2,4 ;9 ;7,3 ;9 ;7,3 ;17 ;13,8 ;19 ;15,4 ;35 ;28,5 ;31 ;25,2 ;123 ;100,0 
31.12.2022;3 ;2,3 ;9 ;7,0 ;10 ;7,8 ;19 ;14,8 ;19 ;14,8 ;37 ;28,9 ;31 ;24,2 ;128 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
