ï»¿Zeitreihe fÃ¼r Wisch
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Wisch
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;5 ;9,6 ;11 ;21,2 ;12 ;23,1 ;15 ;28,8 ;5 ;9,6 ;4 ;7,7 ;52 ;100,0 
31.12.2001;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2002;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2003;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2004;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2005;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2006;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2007;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2008;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2009;- ;- ;5 ;9,4 ;11 ;20,8 ;13 ;24,5 ;15 ;28,3 ;5 ;9,4 ;4 ;7,5 ;53 ;100,0 
31.12.2010;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2011;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2012;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2013;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2014;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2015;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2016;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2017;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2018;- ;- ;4 ;8,2 ;3 ;6,1 ;7 ;14,3 ;12 ;24,5 ;7 ;14,3 ;16 ;32,7 ;49 ;100,0 
31.12.2019;- ;- ;4 ;8,0 ;3 ;6,0 ;7 ;14,0 ;12 ;24,0 ;8 ;16,0 ;16 ;32,0 ;50 ;100,0 
31.12.2020;- ;- ;4 ;8,0 ;3 ;6,0 ;7 ;14,0 ;12 ;24,0 ;8 ;16,0 ;16 ;32,0 ;50 ;100,0 
31.12.2021;- ;- ;4 ;7,8 ;3 ;5,9 ;7 ;13,7 ;13 ;25,5 ;8 ;15,7 ;16 ;31,4 ;51 ;100,0 
31.12.2022;- ;- ;4 ;7,7 ;3 ;5,8 ;8 ;15,4 ;13 ;25,0 ;8 ;15,4 ;16 ;30,8 ;52 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
