ï»¿Zeitreihe fÃ¼r Uetersen, Stadt
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Uetersen, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;12 ;85,7 ;- ;- ;2 ;14,3 ;14 ;100,0 
2001;2 ;40,0 ;2 ;40,0 ;1 ;20,0 ;5 ;100,0 
2002;9 ;52,9 ;1 ;5,9 ;7 ;41,2 ;17 ;100,0 
2003;10 ;76,9 ;- ;- ;3 ;23,1 ;13 ;100,0 
2004;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2005;35 ;100,0 ;- ;- ;- ;- ;35 ;100,0 
2006;21 ;91,3 ;2 ;8,7 ;- ;- ;23 ;100,0 
2007;9 ;64,3 ;2 ;14,3 ;3 ;21,4 ;14 ;100,0 
2008;13 ;81,3 ;2 ;12,5 ;1 ;6,3 ;16 ;100,0 
2009;6 ;50,0 ;2 ;16,7 ;4 ;33,3 ;12 ;100,0 
2010;8 ;72,7 ;1 ;9,1 ;2 ;18,2 ;11 ;100,0 
2011;20 ;69,0 ;2 ;6,9 ;7 ;24,1 ;29 ;100,0 
2012;22 ;81,5 ;1 ;3,7 ;4 ;14,8 ;27 ;100,0 
2013;45 ;83,3 ;2 ;3,7 ;7 ;13,0 ;54 ;100,0 
2014;25 ;75,8 ;1 ;3,0 ;7 ;21,2 ;33 ;100,0 
2015;10 ;62,5 ;- ;- ;6 ;37,5 ;16 ;100,0 
2016;7 ;46,7 ;2 ;13,3 ;6 ;40,0 ;15 ;100,0 
2017;23 ;65,7 ;1 ;2,9 ;11 ;31,4 ;35 ;100,0 
2018;7 ;63,6 ;- ;- ;4 ;36,4 ;11 ;100,0 
2019;7 ;50,0 ;- ;- ;7 ;50,0 ;14 ;100,0 
2020;14 ;66,7 ;- ;- ;7 ;33,3 ;21 ;100,0 
2021;10 ;41,7 ;3 ;12,5 ;11 ;45,8 ;24 ;100,0 
2022;34 ;91,9 ;1 ;2,7 ;2 ;5,4 ;37 ;100,0 
2023;4 ;66,7 ;1 ;16,7 ;1 ;16,7 ;6 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
