ï»¿Zeitreihe fÃ¼r Nettelsee
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Nettelsee
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;- ;- ;- ;- ;- ;- ;- ;- 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
