ï»¿Zeitreihe fÃ¼r Krummbek
""
Fertigstellung neuer WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in Krummbek
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;10 ;90,9 ;1 ;9,1 ;- ;- ;11 ;100,0 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2006;4 ;80,0 ;1 ;20,0 ;- ;- ;5 ;100,0 
2007;- ;- ;1 ;100,0 ;- ;- ;1 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
