ï»¿Zeitreihe fÃ¼r Heist
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Heist
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;26 ;48,1 ;- ;- ;28 ;51,9 ;54 ;100,0 
2001;9 ;50,0 ;6 ;33,3 ;3 ;16,7 ;18 ;100,0 
2002;13 ;86,7 ;2 ;13,3 ;- ;- ;15 ;100,0 
2003;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2004;8 ;80,0 ;2 ;20,0 ;- ;- ;10 ;100,0 
2005;19 ;76,0 ;6 ;24,0 ;- ;- ;25 ;100,0 
2006;13 ;81,3 ;- ;- ;3 ;18,8 ;16 ;100,0 
2007;8 ;80,0 ;2 ;20,0 ;- ;- ;10 ;100,0 
2008;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2009;6 ;54,5 ;2 ;18,2 ;3 ;27,3 ;11 ;100,0 
2010;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2011;5 ;55,6 ;- ;- ;4 ;44,4 ;9 ;100,0 
2012;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2013;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2014;3 ;27,3 ;- ;- ;8 ;72,7 ;11 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2017;6 ;54,5 ;- ;- ;5 ;45,5 ;11 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;13 ;56,5 ;2 ;8,7 ;8 ;34,8 ;23 ;100,0 
2020;8 ;29,6 ;- ;- ;19 ;70,4 ;27 ;100,0 
2021;2 ;28,6 ;- ;- ;5 ;71,4 ;7 ;100,0 
2022;9 ;27,3 ;2 ;6,1 ;22 ;66,7 ;33 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
