ï»¿Zeitreihe fÃ¼r Uetersen, Stadt
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Uetersen, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;19 ;38,0 ;- ;- ;31 ;62,0 ;50 ;100,0 
2001;15 ;25,9 ;- ;- ;43 ;74,1 ;58 ;100,0 
2002;2 ;8,7 ;- ;- ;21 ;91,3 ;23 ;100,0 
2003;4 ;16,0 ;- ;- ;21 ;84,0 ;25 ;100,0 
2004;14 ;50,0 ;- ;- ;14 ;50,0 ;28 ;100,0 
2005;63 ;49,6 ;4 ;3,1 ;60 ;47,2 ;127 ;100,0 
2006;30 ;68,2 ;- ;- ;14 ;31,8 ;44 ;100,0 
2007;26 ;86,7 ;4 ;13,3 ;- ;- ;30 ;100,0 
2008;10 ;62,5 ;6 ;37,5 ;- ;- ;16 ;100,0 
2009;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2010;11 ;13,6 ;6 ;7,4 ;64 ;79,0 ;81 ;100,0 
2011;15 ;34,9 ;6 ;14,0 ;22 ;51,2 ;43 ;100,0 
2012;15 ;31,3 ;4 ;8,3 ;29 ;60,4 ;48 ;100,0 
2013;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2014;62 ;43,1 ;2 ;1,4 ;80 ;55,6 ;144 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;21 ;44,7 ;- ;- ;26 ;55,3 ;47 ;100,0 
2017;8 ;10,4 ;4 ;5,2 ;65 ;84,4 ;77 ;100,0 
2018;4 ;12,1 ;- ;- ;29 ;87,9 ;33 ;100,0 
2019;27 ;17,0 ;4 ;2,5 ;128 ;80,5 ;159 ;100,0 
2020;6 ;27,3 ;- ;- ;16 ;72,7 ;22 ;100,0 
2021;4 ;6,7 ;- ;- ;56 ;93,3 ;60 ;100,0 
2022;9 ;9,0 ;2 ;2,0 ;89 ;89,0 ;100 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
